"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paszkália","http://www.w3.org/2000/01/rdf-schema#label","Paszkália"
"http://hu.dbpedia.org/resource/Paszkália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Paszkália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Paszkália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Paszkália","http://dbpedia.org/ontology/wikiPageID",25673
"http://hu.dbpedia.org/resource/Paszkália","http://dbpedia.org/ontology/wikiPageRevisionID",23574637
"http://hu.dbpedia.org/resource/Paszkália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Paszkália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Paszkália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paszkália","http://dbpedia.org/ontology/abstract","A Paszkália a Paszkál férfinév női párja."
"http://hu.dbpedia.org/resource/Paszkália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paszkália?oldid=23574637&ns=0"
"http://hu.dbpedia.org/resource/Paszkália","http://dbpedia.org/ontology/wikiPageLength",839
"http://hu.dbpedia.org/resource/Paszkália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paszkália"
"http://hu.wikipedia.org/wiki/Paszkália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paszkália"
