"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://www.w3.org/2000/01/rdf-schema#label","Imhotep (XVIII. dinasztia)"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageID",1534874
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageRevisionID",23482539
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://dbpedia.org/ontology/abstract","Imhotep ókori egyiptomi hivatalnok volt a XVIII. dinasztia idején, I. Thotmesz uralkodása alatt; vezír, bíró és Théba polgármestere, valamint (az egyik templomban talált feliratok alapján) a fáraó fiainak tanítója."
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imhotep_(XVIII._dinasztia)?oldid=23482539&ns=0"
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://dbpedia.org/ontology/wikiPageLength",1628
"http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imhotep_(XVIII._dinasztia)"
"http://hu.dbpedia.org/resource/Királynék_völgye_46","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)"
"http://hu.dbpedia.org/resource/QV46","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)"
"http://hu.wikipedia.org/wiki/Imhotep_(XVIII._dinasztia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imhotep_(XVIII._dinasztia)"
