"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://www.w3.org/2000/01/rdf-schema#label","Hipofluorossav"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_jxk"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://dbpedia.org/ontology/wikiPageID",1027730
"http://hu.dbpedia.org/resource/Hipofluorossav","http://dbpedia.org/ontology/wikiPageRevisionID",23010838
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halogén_oxosavak"
"http://hu.dbpedia.org/resource/Hipofluorossav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
