"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világítócápa","http://www.w3.org/2000/01/rdf-schema#label","Világítócápa"
"http://hu.dbpedia.org/resource/Világítócápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vbrd"
"http://hu.dbpedia.org/resource/Világítócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Világítócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéscápa-alakúak"
"http://hu.dbpedia.org/resource/Világítócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Világítócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Világítócápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Világítócápa","http://dbpedia.org/ontology/wikiPageID",1133035
"http://hu.dbpedia.org/resource/Világítócápa","http://dbpedia.org/ontology/wikiPageRevisionID",22737229
"http://hu.dbpedia.org/resource/Világítócápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6FfuyZvsg%3Furl=http:/www.flmnh.ufl.edu/fish/Gallery/Descript/CookiecutterShark/CookiecutterShark.html"
"http://hu.dbpedia.org/resource/Világítócápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauinews.com/page/content.detail/id/516284.html"
"http://hu.dbpedia.org/resource/Világítócápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/education/ecology/deepsea-cookiecutter.htm"
"http://hu.dbpedia.org/resource/Világítócápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elasmo-research.org/education/shark_profiles/squaliformes.htm"
"http://hu.dbpedia.org/resource/Világítócápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Isistius-brasiliensis.html"
"http://hu.dbpedia.org/resource/Világítócápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Világítócápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Világítócápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világítócápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
