"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://www.w3.org/2000/01/rdf-schema#label","2007-es U17-es Afrika-kupa"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280vy7"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CAF"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://dbpedia.org/ontology/wikiPageID",457924
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",13591732
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/afr-u17-07.html"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőztes_foci"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/cím",2
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/ország","Nigéria"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/országNagybetűs","NIGÉRIA"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/torna",2007
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://hu.dbpedia.org/property/válogatott","Nigériai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://dbpedia.org/ontology/abstract","A 2007-es U-17-es Afrika-kupát Togóban rendezték 2007. március 11. és március 25. között. A tornát Nigéria nyerte, miután a döntőben 1-0 arányban legyőzte a házigazdát. A kontinensviadal selejtezőként is szolgált, ugyanis az elődöntőbe jutott válogatottak automatikusan résztvevői voltak a 2007-es U17-es labdarúgó-világbajnokságnak."
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_U17-es_Afrika-kupa?oldid=13591732&ns=0"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://dbpedia.org/ontology/wikiPageLength",5306
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_U17-es_Afrika-kupa"
"http://hu.dbpedia.org/resource/2007-es_U-17-es_Afrika-kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa"
"http://hu.wikipedia.org/wiki/2007-es_U17-es_Afrika-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa"
