"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://www.w3.org/2000/01/rdf-schema#label","Breguet Atlantic"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wjzd"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haditengerészeti_járőrgépek"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://dbpedia.org/ontology/wikiPageID",501279
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://dbpedia.org/ontology/wikiPageRevisionID",23814437
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://military.wikia.org/wiki/Breguet_Atlantic"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.militaryfactory.com/aircraft/detail.asp%3Faircraft_id=1047%7Ctitle=Dassault-Breguet"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://xmlns.com/foaf/0.1/name","Breguet Atlantic"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Breguet_Atlantic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
