"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Béla (gyorsírástanár)"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyorsírók"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://dbpedia.org/ontology/wikiPageID",1359315
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://dbpedia.org/ontology/wikiPageRevisionID",22490467
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://dbpedia.org/ontology/abstract","Nagy Béla (Sárospatak, 1857. szeptember 14. – Budapest, 1883. február 21.) gyorsírástanár, joghallgató, lapszerkesztő, postatiszt. Nagy Sándor gyorsíró testvéröccse."
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Béla_(gyorsírástanár)?oldid=22490467&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://dbpedia.org/ontology/wikiPageLength",1481
"http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Béla_(gyorsírástanár)"
"http://hu.wikipedia.org/wiki/Nagy_Béla_(gyorsírástanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Béla_(gyorsírástanár)"
