"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csining","http://www.w3.org/2000/01/rdf-schema#label","Csining"
"http://hu.dbpedia.org/resource/Csining","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067zzh"
"http://hu.dbpedia.org/resource/Csining","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santung_tartomány_városai"
"http://hu.dbpedia.org/resource/Csining","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santung_tartomány_prefektúra_szintű_települései"
"http://hu.dbpedia.org/resource/Csining","http://dbpedia.org/ontology/wikiPageID",1000476
"http://hu.dbpedia.org/resource/Csining","http://dbpedia.org/ontology/wikiPageRevisionID",22442655
"http://hu.dbpedia.org/resource/Csining","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213014248/http:/www.travelchinaguide.com/cityguides/shandong/jining/"
"http://hu.dbpedia.org/resource/Csining","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinatouronline.com/china-travel/shandong-province/jining.html"
"http://hu.dbpedia.org/resource/Csining","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jining.gov.cn"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_település_infobox"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/becenév","A források városa"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/hosszúságiFok",116
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/kép","Zoucheng - Yishan Rd - P1050964.JPG"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/név","Csining"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/terület",11000
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/város","Csining"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/weboldal","www.jining.gov.cn"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/forrás","http://www.chinatouronline.com/china-travel/shandong-province/jining.html"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/helyiNév","济宁"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/irányítószám",272000
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/népsűrűség",780
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/A_Kínai_Népköztársaság_prefektúra_szintű_városai"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/polgármester","梅永红"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/tartomány","Santung"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/körzethívószám",537
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/aprÁtl",16
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/aprÁtlCsapadék",27
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/augÁtl",26
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/augÁtlCsapadék",170
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/autókód","鲁H"
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/decÁtl",1
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/decÁtlCsapadék",8
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/febÁtl",2
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/febÁtlCsapadék",8
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/janÁtl",0
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/janÁtlCsapadék",5
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/julÁtl",27
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/julÁtlCsapadék",201
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/junÁtl",26
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/junÁtlCsapadék",78
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/majÁtl",21
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/majÁtlCsapadék",46
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/marÁtl",8
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/marÁtlCsapadék",15
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/novÁtl",8
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/novÁtlCsapadék",16
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/népesség",8313061
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/oktÁtl",16
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/oktÁtlCsapadék",36
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/sepÁtl",22
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/sepÁtlCsapadék",58
"http://hu.dbpedia.org/resource/Csining","http://hu.dbpedia.org/property/bruttóHazaiTermék",227919000
"http://hu.dbpedia.org/resource/Csining","http://dbpedia.org/ontology/abstract","Csining (Jining) (egyszerűsített kínai: 济宁; hagyományos kínai: 濟寧, Jǐníng) prefektúra szintű város Kína Shandong tartományának délnyugati részén. A város népessége 200 000fő, míg a prefektúráé 8 300 000fő. Santung hat ipari központjának az egyike. Szomszédai délnyugatról , délkeletről , északkeletről Tajan, északnyugatról Henan és délről Csiangszu. A északi partján fekvő Csining a legészakibb város, amely hajóval elérhető a kínai nagy csatornán keresztül. Csining területe átmeneti részen helyezkedik el az alacsony hegyek és dombok és a Kínai-alföld között. Azonban felszíne jellemzően lapos, amely folyamatosan lejt nyugatról keletre. Elsősorban a keleti része dombosabb, melyek között völgyek húzódnak. A Konfuciusz szülővárosában, Csüfuban található Konfucius temploma és temető valamint a Konfucius család lakhelye világörökségi helyszínek 1994 óta. A három szent hely közül a templomot Kína első számú templomaként tartják számon. Csiningnek saját dialektusa van, amely a Santung dialektushoz tartozik, amely az északi dialektus egyik ága. Még a mandarin anyanyelvűek számára sem egyszerű megérteni."
"http://hu.dbpedia.org/resource/Csining","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csining?oldid=22442655&ns=0"
"http://hu.dbpedia.org/resource/Csining","http://dbpedia.org/ontology/wikiPageLength",10912
"http://hu.dbpedia.org/resource/Csining","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csining"
"http://hu.dbpedia.org/resource/Jining","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csining"
"http://hu.wikipedia.org/wiki/Csining","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csining"
