"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/2000/01/rdf-schema#label","Ljubavicsi"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h296j"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szmolenszki_terület_települései"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://dbpedia.org/ontology/wikiPageID",168325
"http://hu.dbpedia.org/resource/Ljubavicsi","http://dbpedia.org/ontology/wikiPageRevisionID",22741655
"http://hu.dbpedia.org/resource/Ljubavicsi","http://xmlns.com/foaf/0.1/name","Ljubavicsi"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/név","Ljubavicsi"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/szélességiFok",54
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/terület",1.44
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/helyiNév","Любавичи"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/irányítószám",216774
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/körzethívószám","+7 48141"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/autókód",67
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/föderációsAlany","Szmolenszki terület"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://hu.dbpedia.org/property/járás","Rudnyai"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://dbpedia.org/ontology/abstract","Ljubavicsi (oroszul: Любавичи, jiddisül: לובאוויטש [Ljubávics]) falu Oroszország Szmolenszki területének , amely az Orosz Birodalom korában stetl (zsidó kisváros) volt az akkori . A települést világszerte elsősorban mint a Chábád Lubavics haszid zsidó irányzat névadóját és egykori telephelyét ismerik."
"http://hu.dbpedia.org/resource/Ljubavicsi","http://dbpedia.org/ontology/areaCode","+7 48141"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://dbpedia.org/ontology/postalCode","216774"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://dbpedia.org/ontology/vehicleCode","67"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljubavicsi?oldid=22741655&ns=0"
"http://hu.dbpedia.org/resource/Ljubavicsi","http://dbpedia.org/ontology/wikiPageLength",1631
"http://hu.dbpedia.org/resource/Ljubavicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljubavicsi"
"http://hu.dbpedia.org/resource/Lubavics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ljubavicsi"
"http://hu.wikipedia.org/wiki/Ljubavicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljubavicsi"
