"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://www.w3.org/2000/01/rdf-schema#label","(16018) 1999 CJ67"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://dbpedia.org/ontology/wikiPageID",688537
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://dbpedia.org/ontology/wikiPageRevisionID",18226051
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/altNevek",1957
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/aphélium",394200457
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/excentricitás",0.037
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(16018)_1999_CJ67","http://hu.dbpedia.org/property/felszállóCsomó",277.948
