"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/2000/01/rdf-schema#label","Csedzsu-sziget"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rffr"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_tartományai"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_szigetei"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://dbpedia.org/ontology/wikiPageID",275294
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22177223
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040926154529/http:/english.jeju.go.kr/"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://xmlns.com/foaf/0.1/name","Csedzsu-sziget"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Köztársaság_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiátír"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/kategória","Természeti világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/kritériumok","vii, viii"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/kép","Jeju_126.56279E_33.35001N.png"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/képaláírás","Műholdkép"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/név","Csedzsu-sziget"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Csedzsu_(település)"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/terület",1848
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/térkép","Jeju Island 3D 2012.jpg"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/világörökségAzonosító",1264
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/weboldal","english.jeju.go.kr"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/helyiNév","제주도"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/térképfelirat","Csedzsu-sziget"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1950
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Halla-hegy"
