"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
"http://hu.dbpedia.org/resource/Leave_a_Light_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/2000/01/rdf-schema#label","One Way Ticket (Eruption-dal)"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_6df32"
"http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
