"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Nickelodeon_Kids’_Choice_Awards","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/2016-os_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/3-Way_(The_Golden_Rule)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/A_lánc","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Alpha_Dog","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Ayo_Technology","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Beyoncé_Knowles","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Britney_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Britney_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Britney_Spears","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Ciara","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Justin_Timberlake"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Justin_Timberlake"
