"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/2000/01/rdf-schema#label","Molson"
"http://hu.dbpedia.org/resource/Molson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Molson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageID",1686680
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageRevisionID",22323832
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghosttownsofwashington.com/old-molson.html"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/okanogan/molson.cfm"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","https://molsonmuseums.org/gallery1/"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","http://omakvisitorcenter.org/museums"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","https://molsonmuseums.org/contact/"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","https://molsonmuseums.org/gallery2/"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Okanogan&searchtext=&pagenum=2"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okanogan_megye"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/képaláírás","Az egykori bank"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/rang","kísértetváros"
"http://hu.dbpedia.org/resource/Molson","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1129
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/abstract","Molson az Amerikai Egyesült Államok északnyugati részén, Washington állam Okanogan megyéjében elhelyezkedő kísértetváros. Molson postahivatala 1900 és 1967 között működött; az első postamester Walter F. Schuyler volt. A település a korabeli lakóépületeket, mezőgazdasági és bányászati gépeket, valamint más darabokat bemutató Old Molson Ghost Town szezonális múzeum része, a Molson Schoolhouse Museum pedig kéziszerszámokat, háztartási eszközöket és fotókat mutat be."
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/status","kísértetváros"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Molson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molson?oldid=22323832&ns=0"
"http://hu.dbpedia.org/resource/Molson","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Molson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molson"
"http://hu.wikipedia.org/wiki/Molson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molson"
