"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://www.w3.org/2000/01/rdf-schema#label","Sulcus musculi subclavii"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02796g7"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulcscsont"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://dbpedia.org/ontology/wikiPageID",329036
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://dbpedia.org/ontology/wikiPageRevisionID",21913080
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305005917/http:/www.mondofacto.com/facts/dictionary%3Fsubclavian+groove"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410082254/http:/www.drugs.com/dict/subclavian-groove.html"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yourdictionary.com/subclavian-groove"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://dbpedia.org/ontology/abstract","A sulcus musculi subclavii egy mélyedés a kulcscsont (clavicula) inferior felszínén, mely a kulcscsont alatti izomnak (musculus subclavius) biztosít tapadási helyet. A a mélyedés szélén tapad."
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sulcus_musculi_subclavii?oldid=21913080&ns=0"
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://dbpedia.org/ontology/wikiPageLength",693
"http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sulcus_musculi_subclavii"
"http://hu.wikipedia.org/wiki/Sulcus_musculi_subclavii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sulcus_musculi_subclavii"
