"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_2._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/1996–1997-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/referee","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2001-es_UEFA-bajnokok_ligája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(második_csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Dick_Jol"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/2000/01/rdf-schema#label","Dick Jol"
"http://hu.dbpedia.org/resource/Dick_Jol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z5m2"
"http://hu.dbpedia.org/resource/Dick_Jol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dick_Jol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
