"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi csapat kardvívás az 1908. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vívás_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1324609
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22749369
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110901063814/http:/www.sports-reference.com/olympics/summer/1908/FEN/mens-sabre-team.html"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827033239/http:/www.databaseolympics.com/games/gamessport.htm%3Fg=5&sp=FEN"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívás_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Londonban megrendezett 1908. évi nyári olimpiai játékokon a férfi csapat kardvívás egyike volt a 4 vívószámnak. 8 nemzet indult a versenyen."
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon?oldid=22749369&ns=0"
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5312
"http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_csapat_kardvívás_az_1908._évi_nyári_olimpiai_játékokon"
