"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://www.w3.org/2000/01/rdf-schema#label","Borzja (település)"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://dbpedia.org/ontology/wikiPageID",1546910
"http://hu.dbpedia.org/resource/Borzja_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23434656
"http://hu.dbpedia.org/resource/Borzja_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=48%7Ctitle=Borzja%7Cpublisher=Enciklopegyija"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/138%7Cpublisher=Izd."
"http://hu.dbpedia.org/resource/Borzja_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteolabs.ru/%D0%BA%D0%BB%D0%B8%D0%BC%D0%B0%D1%82/%D0%B1%D0%BE%D1%80%D0%B7%D1%8F/"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borzja_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
