"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Toni_Turek"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/2000/01/rdf-schema#label","Toni Turek"
"http://hu.dbpedia.org/resource/Toni_Turek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bcm"
"http://hu.dbpedia.org/resource/Toni_Turek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Toni_Turek","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Neuss"
"http://hu.dbpedia.org/resource/Toni_Turek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Duisburg"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ulm_labdarúgói"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Toni_Turek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Toni_Turek","http://dbpedia.org/ontology/wikiPageID",438698
"http://hu.dbpedia.org/resource/Toni_Turek","http://dbpedia.org/ontology/wikiPageRevisionID",21581231
"http://hu.dbpedia.org/resource/Toni_Turek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toni-turek.info/"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_nyugatnémet_vb-keret"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/halálozásiDátum",1984
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/képaláírás","Toni Turek"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/magasság","1,81 m"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/név","Toni Turek"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/teljesNév","Anton Turek"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/évek",1943
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Duisburg_1848"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSV_Ulm_1846"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Neuss"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/juniorKlub","Duisburger SV"
"http://hu.dbpedia.org/resource/Toni_Turek","http://hu.dbpedia.org/property/juniorÉvek",1929
