"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://www.w3.org/2000/01/rdf-schema#label","Húsvét-barlang (Bajót)"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Gerecsében"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageID",1771394
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageRevisionID",23868695
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2016/polacsek_zsolt_2016.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_036-057.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2014/gerecse_2014.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2013/gerecse_deneverfaunisztikai_2013.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2002/gerecse_deneverfaunisztikai_jelentes_2002.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2012/gerecse_deneverfaunisztikai_2012.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/gerecse_denev%C3%A9rfaunisztikai_jelentes_2001.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/gerecse_deneverfaunisztikai_jelentes_2011.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1998/gerecse_1998.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2010/gerecse_deneverfaunisztikai_jelentes_2010.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2009/gerecse_faunisztikai_jelentes_2009.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1994/gerecse_1994.pdf"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4661-9"
"http://hu.dbpedia.org/resource/Húsvét-barlang_(Bajót)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_gerecse-hg.pdf"
