"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ASZ_Olimbiakósz_Vólu","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Alexandros_Monastiriotis","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anasztásziosz_Kákosz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anasztásziosz_Szidirópulosz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Antonia_Kokotou","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Antoniosz_Vasszárasz","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Athanásziosz_Briákosz","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AÉK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AÉK","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AÓ_Kérkira","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AÓ_Kérkira","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
