"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://www.w3.org/2000/01/rdf-schema#label","Ben Cardin"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maryland_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageID",1755992
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageRevisionID",23750648
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=27974"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=27972"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=27973"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=24695"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=27971"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=1463"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=24694"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=113034"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=113043"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=507736"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=493"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=46532"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=46533"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=27975"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=4167"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=933641"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=931724"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=933399"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=908669"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=784881"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Green_Disc.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Libertarian_Disc.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S.%20Democratic%20Party%20logo%20(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://xmlns.com/foaf/0.1/name","szenátoraMarylandállamból"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://xmlns.com/foaf/0.1/name","Ben Cardin"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://xmlns.com/foaf/0.1/name","tagja a 42. választókerületből"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://xmlns.com/foaf/0.1/name","tagjaMaryland3. választókerületéből"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maryland_állam_szenátorai"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/előd","Maurice Cardin"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/előd","John Hanson Briscoe"
"http://hu.dbpedia.org/resource/Ben_Cardin","http://hu.dbpedia.org/property/előd","Barbara Mikulski"
