"subject","predicate","object"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/2000/01/rdf-schema#label","Murakami Rjú"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275zl"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmrendezők"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/wikiPageID",694364
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/wikiPageRevisionID",22344320
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fullmoon88chan.extra.hu/blog/%3Ftag=ryu-murakami"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2010/07/15/ryu-murakami-to-release-n_n_647327.html"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complete-review.com/reviews/japannew/murakr4.htm"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostlyfiction.com/mystery/murakami_ryu.htm"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/kép","Ryu Murakami.jpg"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/név","Murakami Rjú"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szaszebo"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://hu.dbpedia.org/property/szakma","író, filmrendező"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/abstract","Murakami Rjú (村上 龍; Hepburn: Murakami Ryū) "
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Murakami_Rjú?oldid=22344320&ns=0"
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://dbpedia.org/ontology/wikiPageLength",4298
"http://hu.dbpedia.org/resource/Murakami_Rjú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Murakami_Rjú"
"http://hu.dbpedia.org/resource/Murakami_Ryu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murakami_Rjú"
"http://hu.dbpedia.org/resource/Ryu_Murakami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Murakami_Rjú"
"http://hu.wikipedia.org/wiki/Murakami_Rjú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Murakami_Rjú"
