"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrástan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Heraldika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Historiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Archontológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Falerisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Genealógia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Heraldika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Kronológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Numizmatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Paleográfia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://www.w3.org/2000/01/rdf-schema#label","Történeti segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://dbpedia.org/ontology/wikiPageID",485823
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://dbpedia.org/ontology/wikiPageRevisionID",19137803
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_történettudomány_ágai"
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://www.w3.org/2004/02/skos/core#prefLabel","Történeti segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történeti_segédtudományok?oldid=19137803&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vexillológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kronológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Környezeti_régészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Méréstudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Numizmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Oklevéltan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Paleográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Papirológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Pecsét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Prozopográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Székely_Oklevéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Tipológia_(régészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Történeti_ökológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Vexillológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Pecséttan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Inszigniológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Exonúmia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Kategória:Diplomatika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
