"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Albán filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://dbpedia.org/ontology/wikiPageID",1530597
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",19549033
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Albán filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_filmművészet?oldid=19549033&ns=14"
"http://hu.dbpedia.org/resource/Sako_menyegzője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Albán_rendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_filmművészet"
