"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965._évi_nyári_universiade","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Csala_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Csala_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Dinnyés_Lajos","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Dinnyés_Lajos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Dinnyés_Lajos","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dobi_István"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/2000/01/rdf-schema#label","Dobi István"
"http://hu.dbpedia.org/resource/Dobi_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04smj_"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSZDP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Népköztársaság_Elnöki_Tanácsának_tagjai"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyiek"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Minisztertanácsának_elnökei"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hazafias_Népfront_tisztviselői"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Dobi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Dobi_István","http://dbpedia.org/ontology/wikiPageID",8418
"http://hu.dbpedia.org/resource/Dobi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23913699
"http://hu.dbpedia.org/resource/Dobi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polhist.hu/index.php%3Foption=com_phlev&controller=rep&fond_id=238&Itemid=68"
"http://hu.dbpedia.org/resource/Dobi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721112853/http:/www.ogyk.hu/e-konyvt/mpgy/alm/almanach_1947-49/1947_ngy_a_t091.htm"
"http://hu.dbpedia.org/resource/Dobi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC03014/03378.htm"
"http://hu.dbpedia.org/resource/Dobi_István","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Dobi_István","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dobi_István","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Dobi_István","http://xmlns.com/foaf/0.1/name","Dobi István"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elnökök"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_Elnöki_Tanácsának_elnökei"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Népköztársaság_elnöke_(1957–1989)"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_miniszterelnök"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_földművelésügyi_miniszterei"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányfői"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/előd","nem volt"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dinnyés_Lajos"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rónai_Sándor"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rónai_Sándor"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dinnyés_Lajos"
"http://hu.dbpedia.org/resource/Dobi_István","http://hu.dbpedia.org/property/halálozásiDátum","--11-24"
