"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://www.w3.org/2000/01/rdf-schema#label","Veliko Polje (Zágráb)"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://dbpedia.org/ontology/wikiPageID",1717164
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://dbpedia.org/ontology/wikiPageRevisionID",23024003
"http://hu.dbpedia.org/resource/Veliko_Polje_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/iz-povijest/14553"
