"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Alaskey","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Troy_(New_York)"
"http://hu.dbpedia.org/resource/Rensselaer_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Troy_(New_York)"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Troy (New York)"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://dbpedia.org/ontology/wikiPageID",1745927
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",23748385
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rensselaer_megye"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_állam_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://dbpedia.org/ontology/abstract","Troy város az USA New York állam Rensselaer megyéjében, melynek megyeszékhelye is. Lakosainak száma 50 129 fő (2010). +/-"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Troy_(New_York)?oldid=23748385&ns=0"
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://dbpedia.org/ontology/wikiPageLength",1134
"http://hu.dbpedia.org/resource/Troy_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Troy_(New_York)"
"http://hu.wikipedia.org/wiki/Troy_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Troy_(New_York)"
