"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Sárvár)"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageID",963871
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22474380
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150902074233/http:/www.vasivolan.hu/utazzon_velunk.html"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/előző","5.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám1(kedd)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám1(péntek)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám1(szerda)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám1(szombat)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_","-"
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám2(kedd)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám2(péntek)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám2(szerda)_",3
"http://hu.dbpedia.org/resource/1-es_busz_(Sárvár)","http://hu.dbpedia.org/property/indításszám2(szombat)_","-"
