"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://www.w3.org/2000/01/rdf-schema#label","Christchurchi Botanikus Kert"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageID",1407086
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageRevisionID",21089211
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccc.govt.nz/parks-and-gardens/christchurch-botanic-gardens"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccc.govt.nz/assets/Documents/Parks-Gardens/Christchurch-Botanic-Gardens/ConservationPlan/01-Vol-1-History-Sections-1-3.2.pdf%7Ctitle=Christchurch-Botanic-Gardens%7Caccessdate=2016-08-13"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://hu.dbpedia.org/property/alternatívNév","Christchurch Botanic Gardens"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://dbpedia.org/ontology/abstract","A Christchurchi Botanikus Kert Új-Zéland egyik legrégebbi és legnagyobb botanikus kertje a déli-szigeti Christchurch városában."
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christchurchi_Botanikus_Kert?oldid=21089211&ns=0"
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://dbpedia.org/ontology/wikiPageLength",5151
"http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christchurchi_Botanikus_Kert"
"http://hu.wikipedia.org/wiki/Christchurchi_Botanikus_Kert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christchurchi_Botanikus_Kert"
