"subject","predicate","object"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","2689 Bruxelles"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13fs"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://dbpedia.org/ontology/wikiPageID",452001
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",23556120
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/aphélium",373070027
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Arend"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/S._J."
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/felszállóCsomó",190.715
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/félNagytengely",333986252
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/inklináció",5.501
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/közepesAnomália",56.471
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/név",2689
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/perihélium",294902477
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/perihéliumSzöge",10.802
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/periódus",1218.44
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://dbpedia.org/ontology/abstract","A 2689 Bruxelles egy, a kisbolygóövben található aszteroida. belga csillagász fedezte fel az ucclei csillagvizsálóból 1935. február 3-án, és a nevet is ő adta, Brüsszel város után."
"http://hu.dbpedia.org/resource/2689_Bruxelles","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Arend"
