"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkáli_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Berki_tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Borneói_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Foltos_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Foltos_tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Hegyi_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Hosszúfarkú_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Jávai_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Kasmíri_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Locustella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Malukui_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Nyugat-himalájai_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Nádi_tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Rozsdabarna_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Réti_tücsökmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Szecsuáni_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Szürkemellű_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Taczanowski-bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Tajvani_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Timori_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Vörös_bozótposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Locustella"
"http://hu.dbpedia.org/resource/Kategória:Locustella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Locustella","http://www.w3.org/2000/01/rdf-schema#label","Locustella"
"http://hu.dbpedia.org/resource/Kategória:Locustella","http://dbpedia.org/ontology/wikiPageID",1544044
"http://hu.dbpedia.org/resource/Kategória:Locustella","http://dbpedia.org/ontology/wikiPageRevisionID",19764548
"http://hu.dbpedia.org/resource/Kategória:Locustella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Locustella","http://www.w3.org/2004/02/skos/core#prefLabel","Locustella"
"http://hu.dbpedia.org/resource/Kategória:Locustella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Locustella?oldid=19764548&ns=14"
