"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Verona_megye"
"http://hu.dbpedia.org/resource/Rivoli_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Verona_megye"
"http://hu.dbpedia.org/resource/Sarca-Mincio","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Verona_megye"
"http://hu.dbpedia.org/resource/Veneto","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Verona_megye"
"http://hu.dbpedia.org/resource/Verona_megye","http://www.w3.org/2000/01/rdf-schema#label","Verona megye"
"http://hu.dbpedia.org/resource/Verona_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5cy"
"http://hu.dbpedia.org/resource/Verona_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Verona_megye","http://dbpedia.org/ontology/wikiPageID",245859
"http://hu.dbpedia.org/resource/Verona_megye","http://dbpedia.org/ontology/wikiPageRevisionID",18380528
"http://hu.dbpedia.org/resource/Verona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Verona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Verona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Verona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verona_megye_települései"
"http://hu.dbpedia.org/resource/Verona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Verona_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Verona_megye","http://dbpedia.org/ontology/abstract","Verona megye (olaszul Provinzia di Verona) Olaszország Veneto régiójának kisebb közigazgatási egysége, székhelye Verona."
"http://hu.dbpedia.org/resource/Verona_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verona_megye?oldid=18380528&ns=0"
"http://hu.dbpedia.org/resource/Verona_megye","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Verona_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verona_megye"
"http://hu.dbpedia.org/resource/Verona_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Verona_megye"
"http://hu.wikipedia.org/wiki/Verona_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verona_megye"
