"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/2000/01/rdf-schema#label","Mijamoto Maszao"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantisták"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://dbpedia.org/ontology/wikiPageID",1272601
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://dbpedia.org/ontology/wikiPageRevisionID",23864905
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Japán_életrajz"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://dbpedia.org/ontology/abstract","Mijamoto Maszao (宮本 正男) (1913–1989) japán költő, prózaíró és műfordító. 1934 óta eszperantista. Számtalan műfordítás kötete jelent meg a japán irodalomból, klasszikus és modern szerzőktől egyaránt. Meghatározó élmény volt számára a második világháború és az azt követő hadifogság. Költeményeinek és prózai írásainak egyaránt legjellemzőbb vonása a klasszikus japán irodalom hagyomány formai és szemléleti elemeinek modern antimilitarista tartalommal való ötvözése."
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mijamoto_Maszao?oldid=23864905&ns=0"
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://dbpedia.org/ontology/wikiPageLength",2528
"http://hu.dbpedia.org/resource/Mijamoto_Maszao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mijamoto_Maszao"
"http://hu.dbpedia.org/resource/Miyamoto_Masao","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mijamoto_Maszao"
"http://hu.wikipedia.org/wiki/Mijamoto_Maszao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mijamoto_Maszao"
