"subject","predicate","object"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://www.w3.org/2000/01/rdf-schema#label","Althann Mihály Frigyes"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Althann_család"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_püspökök"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1682-ben_született_személyek"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://dbpedia.org/ontology/wikiPageID",1413955
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://dbpedia.org/ontology/wikiPageRevisionID",23120490
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Althann.html"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://dbpedia.org/ontology/abstract","Gróf Althann Mihály Frigyes (Glatz, 1682. július 20. – Vác, 1734. június 20.) váci megyés püspök."
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Althann_Mihály_Frigyes?oldid=23120490&ns=0"
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Althann_Mihály_Frigyes"
"http://hu.dbpedia.org/resource/Michael_Karl_von_Althann","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes"
"http://hu.dbpedia.org/resource/Michael_Karl_von_Althann","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes"
"http://hu.dbpedia.org/resource/Michael_Friedrich_von_Althann","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes"
"http://hu.wikipedia.org/wiki/Althann_Mihály_Frigyes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Althann_Mihály_Frigyes"
