"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Musnai Mihály"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1658-ban_született_személyek"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1704-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://dbpedia.org/ontology/wikiPageID",819042
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22016312
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222161634/http:/digit.drk.hu/%3Fm=lib&book=3&p=1935"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://dbpedia.org/ontology/abstract","Musnai Mihály (?, 1658. – Kézdivásárhely ?, 1704 ?) református esperes."
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musnai_Mihály?oldid=22016312&ns=0"
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://dbpedia.org/ontology/wikiPageLength",1398
"http://hu.dbpedia.org/resource/Musnai_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musnai_Mihály"
"http://hu.wikipedia.org/wiki/Musnai_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musnai_Mihály"
