"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://www.w3.org/2000/01/rdf-schema#label","A megvilágosodás négy szintje"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbzk5"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/wikiPageID",1141442
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/wikiPageRevisionID",23485221
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisdomlib.org/buddhism/book/introducing-buddhist-abhidhamma/d/doc391.html"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westernbuddhistreview.com/vol5/stages-of-the-path.pdf"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/wikiPageExternalLink","http://sayalaysusila.net/pages/question_and_answer_gallery"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accesstoinsight.org/lib/authors/mahasi/progress.html"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/date",20130630155351
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/url","http://www.wisdomlib.org/buddhism/book/introducing-buddhist-abhidhamma/d/doc391.html"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://hu.dbpedia.org/property/url","http://www.westernbuddhistreview.com/vol5/stages-of-the-path.pdf"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/abstract","A megvilágosodás négy szintje a buddhizmusban négy egymást követő szintet jelöl, amelyek végén a gyakorló eléri a megvilágosodást arhatként. A négy szint a szotápanna, a szakadágámi, a anágámi és az arhat. A történelmi Buddha úgy utalt azokra az emberekre, akik a négy szint bármelyikén helyezkedtek el, hogy nemes emberek (arija-puggala) és ezen emberek közösségére pedig úgy, hogy nemes szangha (arija-sazngha). A megvilágosodás négy szintjének tanítása a korai buddhista iskolák központi témája, amelyek közül a tháraváda iskola a mai napig létezik."
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_megvilágosodás_négy_szintje?oldid=23485221&ns=0"
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://dbpedia.org/ontology/wikiPageLength",7122
"http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_megvilágosodás_négy_szintje"
"http://hu.wikipedia.org/wiki/A_megvilágosodás_négy_szintje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_megvilágosodás_négy_szintje"
