"subject","predicate","object"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/2000/01/rdf-schema#label","Real Madrid TV"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpzf"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Real_Madrid"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/wikiPageID",702555
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/wikiPageRevisionID",20389650
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512161939/http:/www.realmadrid.com/cs/Satellite/en/Media/1193041540056/RealMadridTV/TV_GUIDE.htm"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705035250/http:/www.lyngsat-address.com/or/RealMadrid-TV.html"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://xmlns.com/foaf/0.1/name","Real Madrid TV"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/indulásDátuma",1999
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/név","Real Madrid TV"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ciudad_Real_Madrid"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Valdebebas"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/web","www.realmadrid.com/cs/Satellite/en/Media/1193041540056/RealMadridTV/TV_GUIDE.htm"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://hu.dbpedia.org/property/logoméret",150
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/abstract","A Real Madrid TV a Real Madrid spanyol labdarúgócsapat saját televíziócsatornája. Székhelye a csapat edzőkomplexumában, a van, Madrid negyedében."
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Real_Madrid_CF"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ciudad_Real_Madrid"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Valdebebas"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Real_Madrid_TV?oldid=20389650&ns=0"
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Real_Madrid_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Real_Madrid_TV"
"http://hu.wikipedia.org/wiki/Real_Madrid_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Real_Madrid_TV"
