"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/2000/01/rdf-schema#label","Lanleff"
"http://hu.dbpedia.org/resource/Lanleff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkwl9"
"http://hu.dbpedia.org/resource/Lanleff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Côtes-d’Armor_megye_települései"
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/wikiPageID",358138
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/wikiPageRevisionID",18940130
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/wikiPageExternalLink","http://marikavel.org/bretagne/lanleff/temple.htm"
"http://hu.dbpedia.org/resource/Lanleff","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lanleff","http://xmlns.com/foaf/0.1/name","Lanleff"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/kép","Temple lanleff.jpg"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/képaláírás","Lanleff körtemploma"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/név","Lanleff"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/terület",2.16
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/megye","Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/irányítószám",22290
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/népsűrűség",48
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",17
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/kerület","Saint-Brieuc"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/régió","Bretagne"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/inseeKód",22108
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/kanton","Plouha"
"http://hu.dbpedia.org/resource/Lanleff","http://hu.dbpedia.org/property/településtársulás","Communauté de communes Paimpol Goëlo"
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/abstract","Lanleff község Franciaországban, Bretagne régió Côtes-d’Armor megyéjében. 1999-ben 110 lakosa volt."
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/inseeCode","22108"
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Lanleff","http://dbpedia.org/ontology/postalCode",""
