"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jégkorong az 1920. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zg55"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong-világbajnokságok"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1920._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",331792
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23448260
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockey-reference.com/olympics/years/1920"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/olim/1920/Ice_Hockey.html%7Ctitle=Ice"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winnipegfalcons.com/"
"http://hu.dbpedia.org/resource/Jégkorong_az_1920._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeyarchives.info/JO1920.htm%7Ctitle=Jeux"
