"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Kenny Rogers"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Country_Music_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://dbpedia.org/ontology/wikiPageID",1417124
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",23898223
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161030162656/http:/www.biography.com/people/kenny-rogers-9462275%7Carchivedate=2016-10-30"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/kenny-rogers-mn0000069986"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/kenny-rogers-9462275%7Ctitle=Kenny"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://dbpedia.org/ontology/abstract","Kenny Rogers (Houston, 1938. augusztus 21. – Sandy Springs, 2020. március 20.) amerikai zenész, színész. Leginkább country-zenészként lett ismert, de más műfajokban is jeleskedett, például a pop és a rock műfajában. Kenny-nek több felesége is volt az évek során. 1950-ben kezdődött zenei karrierje, amikor kiadta az első slágerét, That Crazy Feeling (Az az őrült érzés) címmel. Miután kiadta ezt a számot, csatlakozott a ""The Bobby Doyle Three"" jazz-bandához. 1965-ben azonban feloszlott ez a csapat, így Rogers visszatért a szólózenész karrierhez. 1966-ban újabb együtteshez csatlakozott: a The New Christy Minstrels-hez, ahol énekes volt. Ez az együttes szintén felbomlott sikertelenség miatt, ezért Kenny és a Minstrelsből megmaradt pár tag új csapatot alapított, The First Edition (Az első kiadás) névvel. Tagjai: Kenny Rogers, Mike Settle, Terry Williams, Thelma Camacho és Kin Vassy. (Settle, Williams és Camacho a Minstrels-ből megmaradt zenészek voltak, Vassy később csatlakozott hozzájuk.) 1976-ban azonban ez az együttes is feloszlott. Több filmben és sorozatban is szerepelt. Rogers 81 lemezt jelentetett meg pályafutása alatt, a karácsonyi és válogatáslemezeket is beleértve. 2013-ban beiktatták a Country-hírességek Csarnokába."
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenny_Rogers?oldid=23898223&ns=0"
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Kenny_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenny_Rogers"
"http://hu.dbpedia.org/resource/Originals_(Prince-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kenny_Rogers"
"http://hu.wikipedia.org/wiki/Kenny_Rogers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenny_Rogers"
