"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://www.w3.org/2000/01/rdf-schema#label","Freescale 683XX"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jgd"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://dbpedia.org/ontology/wikiPageID",1070019
"http://hu.dbpedia.org/resource/Freescale_683XX","http://dbpedia.org/ontology/wikiPageRevisionID",22717017
"http://hu.dbpedia.org/resource/Freescale_683XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/webapp/sps/site/taxonomy.jsp%3FnodeId=0162468rH3YTLC61650795"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freescale.com/files/microcontrollers/doc/ref_manual/CPU32RM.pdf"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924015520/http:/www.freescale.com/files/microcontrollers/doc/ref_manual/CPU32RM.pdf"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Freescale_683XX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
