"subject","predicate","object"
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://www.w3.org/2000/01/rdf-schema#label","Émile Zola regényei"
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_francia_regények"
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://dbpedia.org/ontology/wikiPageID",361579
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://dbpedia.org/ontology/wikiPageRevisionID",22394809
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://dbpedia.org/ontology/abstract","Émile Zola (Aix-en-Provence, 1840. április 2. – Párizs, 1902. szeptember 29.) francia regényíró és művészeti kritikus."
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Émile_Zola_regényei?oldid=22394809&ns=0"
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://dbpedia.org/ontology/wikiPageLength",76969
"http://hu.dbpedia.org/resource/Émile_Zola_regényei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Émile_Zola_regényei"
"http://hu.wikipedia.org/wiki/Émile_Zola_regényei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Émile_Zola_regényei"
