"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Alsórákos (Budapest)"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",295799
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23557907
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/kép","Páduai Szent Antal templom felújítva .jpg"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/képaláírás","Páduai Szent Antal templom a Bosnyák téren"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/név","Alsórákos"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest XIV. kerülete"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://dbpedia.org/ontology/abstract","Alsórákos Zuglónak a legnagyobb kiterjedésű, külső városrésze, a Rákos-patak mentén. Területén felváltva találhatók sűrűn lakott lakótelepek és családi házas területek."
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsórákos_(Budapest)?oldid=23557907&ns=0"
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Alsórákos_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Bosnyák_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Budapest_XIV._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Egressy_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Fűrész_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Gyarmat_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Mogyoródi_út","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.dbpedia.org/resource/Nagy_Lajos_király_útja","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
"http://hu.wikipedia.org/wiki/Alsórákos_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsórákos_(Budapest)"
