"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Frigyes_Vilmos_porosz_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Zsófia Dorottya porosz királyi hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1628283
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",22475749
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10181.htm%23i101810"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anna_Erzsébet_Lujza_brandenburg–schwedti_őrgrófnő"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Filippa_brandenburg–schwedti_őrgrófnő"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Friderika_Dorottya_brandenburg–schwedti_őrgrófnő"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiDátum","--11-13"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Schwedt/Oder"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Frigyes_Vilmos_brandenburg–schwedti_őrgróf"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Sophia Dorothea of Prussia, margravine of Brandenburg-Schwedt.jpg"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/képaláírás","Zsófia Dorottya őrgrófné portréja egy ismeretlen művész olajfestményén"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Berlini_dóm"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/név","Zsófia Dorottya"
"http://hu.dbpedia.org/resource/Zsófia_Dorottya_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1719
