"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Craig_Horner"
"http://hu.dbpedia.org/resource/A_hős_legendája","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Craig_Horner"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/2000/01/rdf-schema#label","Craig Horner"
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lnsw"
"http://hu.dbpedia.org/resource/Craig_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Craig_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Craig_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_zenészek"
"http://hu.dbpedia.org/resource/Craig_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Craig_Horner","http://dbpedia.org/ontology/wikiPageID",516463
"http://hu.dbpedia.org/resource/Craig_Horner","http://dbpedia.org/ontology/wikiPageRevisionID",23885419
"http://hu.dbpedia.org/resource/Craig_Horner","http://xmlns.com/foaf/0.1/name","Craig Horner"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/honlap","www.craighorner.com"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/név","Craig Horner"
"http://hu.dbpedia.org/resource/Craig_Horner","http://hu.dbpedia.org/property/születésiHely","Brisbane, Queensland, Ausztrália"
"http://hu.dbpedia.org/resource/Craig_Horner","http://dbpedia.org/ontology/abstract","Craig Horner (Brisbane, 1983. január 24. –) ausztráliai színész és zenész. Legismertebb alakítása Richard Cypher A hős legendája című sorozatban."
"http://hu.dbpedia.org/resource/Craig_Horner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Craig_Horner?oldid=23885419&ns=0"
"http://hu.dbpedia.org/resource/Craig_Horner","http://dbpedia.org/ontology/wikiPageLength",3946
"http://hu.dbpedia.org/resource/Craig_Horner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Craig_Horner"
