"subject","predicate","object"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/2000/01/rdf-schema#label","5198 Fongyunwah"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y27b0"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://dbpedia.org/ontology/wikiPageID",562978
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://dbpedia.org/ontology/wikiPageRevisionID",15811054
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/aphélium",542304818
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/excentricitás",0.166
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/felszállóCsomó",150.882
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/félNagytengely",465005548
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/inklináció",2.104
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/közepesAnomália",162.194
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/név",5198
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/perihélium",387706279
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/perihéliumSzöge",309.016
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/periódus",5.48
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://hu.dbpedia.org/property/periódus",2001.69
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://dbpedia.org/ontology/abstract","Az 5198 Fongyunwah (ideiglenes jelöléssel 1975 BP1) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1975. január 16-án."
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5198_Fongyunwah?oldid=15811054&ns=0"
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/5198_Fongyunwah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5198_Fongyunwah"
"http://hu.wikipedia.org/wiki/5198_Fongyunwah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5198_Fongyunwah"
