"subject","predicate","object"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://www.w3.org/2000/01/rdf-schema#label","Einstein-gyűrű"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v042"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageID",233419
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",20656185
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080805125306/http:/hirek.csillagaszat.hu/kulonleges_galaxisok/20080801-lencsezo-galaxisok-tomege.html%23%7Carchivedate=2008-08-05"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080113023454/http:/hirek.csillagaszat.hu/kulonleges_galaxisok/20080111-ket-einstein-gyuru-harom-galaxissal.html"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.csillagaszat.hu/kulonleges_galaxisok/20080801-lencsezo-galaxisok-tomege.html%7Ctitle=Einstein-gy%C5%B1r%C5%B1kk%C3%A9"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208181007/http:/hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/abstract","Az Einstein-gyűrű a gravitációs lencsék egy különleges típusa, amelynél két, nagy tömegű égitest (galaxis vagy kvazár) a megfigyelővel pontosan egy vonalba esik, és hozzánk közelebb lévő objektum gravitációs mezeje a távolabbi objektum képét úgy képezi le, hogy az felőlünk gyűrűnek látsszon. A jelenség, hasonlóan a gravitációs mikrolencse-hatáshoz, kihasználható a csillagászati megfigyelések során, mert távolabbi objektumok fénye a fókuszálás miatt felerősödik."
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Einstein-gyűrű?oldid=20656185&ns=0"
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://dbpedia.org/ontology/wikiPageLength",2305
"http://hu.dbpedia.org/resource/Einstein-gyűrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Einstein-gyűrű"
"http://hu.wikipedia.org/wiki/Einstein-gyűrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Einstein-gyűrű"
