"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://www.w3.org/2000/01/rdf-schema#label","Gornji Čemehovec"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/wikiPageID",834757
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/wikiPageRevisionID",23431970
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraljevecnasutli.hr"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://xmlns.com/foaf/0.1/name","Gornji Čemehovec"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/név","Gornji Čemehovec"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/irányítószám",49294
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/polgármester","Antun Hrelja"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://hu.dbpedia.org/property/község","Kraljevec na Sutli"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/abstract","Gornji Čemehovec falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Kraljevec na Sutlihoz tartozik."
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/postalCode",""
