"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://www.w3.org/2000/01/rdf-schema#label","Vilmos herceg és Kate Middleton esküvői tortája"
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_sütemények"
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torták"
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://dbpedia.org/ontology/wikiPageID",796093
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://dbpedia.org/ontology/wikiPageRevisionID",22599280
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://dbpedia.org/ontology/abstract","Vilmos herceg és Kate Middleton esküvői tortája az a torta, amit Vilmos herceg és Kate Middleton esküvőjére készítettek 2011. április 29-ére. Az emeletes gyümölcstortát Fiona Cairns tortatervező tervezte, tejszínnel és fehér virágdíszekkel díszítették; a virágokat Kate Middleton választotta. Tízfős cukrászcsapat készítette el. Brit hagyomány, hogy az esküvőkön gyümölcstortát szolgálnak fel. A nyolcemeletes tortát 900 cukormáz-virág díszítette, és 650 emberre volt elég. Vilmos herceg a fő torta mellé még egy tortát kért, egy csokoládétortát, amely gyerekkori kedvence, egyben II. Erzsébet kedvenc tortája is. A torta Diána walesi hercegné szakácsa, Darren McGrady receptje alapján készült, és a McVitie's cég készítette el. 1700 kekszet és 20 kg csokoládét használtak fel hozzá."
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája?oldid=22599280&ns=0"
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://dbpedia.org/ontology/wikiPageLength",3529
"http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája"
"http://hu.wikipedia.org/wiki/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vilmos_herceg_és_Kate_Middleton_esküvői_tortája"
