"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/2000/01/rdf-schema#label","Vígvár"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j_wf"
"http://hu.dbpedia.org/resource/Vígvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Vígvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pöstyéni_járás_települései"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/wikiPageID",29640
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/wikiPageRevisionID",22436677
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-523118&pos_y=-1241200&size=full&lang=sk&sipka=1&name=Vesel%E9%2C%20Pie%9A%9Dany"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vesele.sk/"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podnikatelia.info/%3Fmake=mapa&id=4002&obec=2522&pl=obcesk"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vesele/vesele.html"
"http://hu.dbpedia.org/resource/Vígvár","http://xmlns.com/foaf/0.1/name","Vígvár"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pöstyéni_járás"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/név","Vígvár"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/terület",13.87
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/url","http://www.podnikatelia.info/%3Fmake=mapa&id=4002&obec=2522&pl=obcesk"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/weboldal","www.vesele.sk"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/helyiNév","Veselé"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/irányítószám",92208
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/népsűrűség",87
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/polgármester","Viera Šipková"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",157
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1390
"http://hu.dbpedia.org/resource/Vígvár","http://hu.dbpedia.org/property/járás","Pöstyéni"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/abstract","Vígvár (1899-ig Veszele, szlovákul Veselé) község Szlovákiában, a Nagyszombati kerületben, a Pöstyéni járásban."
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/postalCode","922 08"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vígvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vígvár?oldid=22436677&ns=0"
"http://hu.dbpedia.org/resource/Vígvár","http://dbpedia.org/ontology/wikiPageLength",6724
"http://hu.dbpedia.org/resource/Vígvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vígvár"
"http://hu.dbpedia.org/resource/Zabojnik_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vígvár"
"http://hu.dbpedia.org/resource/Kismikosfalva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vígvár"
"http://hu.dbpedia.org/resource/Veselé","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vígvár"
"http://hu.wikipedia.org/wiki/Vígvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vígvár"
