"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tienkung–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások"
"http://hu.dbpedia.org/resource/Tienkung–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://www.w3.org/2000/01/rdf-schema#label","Kínai űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://dbpedia.org/ontology/wikiPageID",1141876
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://dbpedia.org/ontology/wikiPageRevisionID",15263913
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Kínai_űrállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_űrállomások?oldid=15263913&ns=14"
