"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2010-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_Amerika_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2014-es_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
