"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achiroides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Aesopia_cornuta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Aseraggodes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Aseraggodes_jenny","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Aseraggodes_zizette","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Austroglossus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Bathysolea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Brachirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Buglossidium_luteum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Dagetichthys_lakdoensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Dicologlossa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Heteromycteris","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Leptachirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Liachirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Microchirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Monochirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fwxn"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://dbpedia.org/ontology/wikiPageID",883058
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",22124317
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Nyelvhalfélék","http://hu.dbpedia.org/property/dátum",2012-01-12
