"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://www.w3.org/2000/01/rdf-schema#label","Rakitnica (Virje)"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/wikiPageID",759897
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/wikiPageRevisionID",23487079
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virje.hr/"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://xmlns.com/foaf/0.1/name","Rakitnica"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/név","Rakitnica"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/terület",4.07
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/irányítószám",48326
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/népsűrűség",34.64
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/polgármester","Mirko Perok"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",210
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://hu.dbpedia.org/property/község","Virje"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/abstract","Rakitnica falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Prodavízhez tartozik."
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rakitnica_(Virje)","http://dbpedia.org/ontology/postalCode","48326"
