"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Arabia_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Ares_Vallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Chryse_Planitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Elysium_Planitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Mare_Acidalium_négyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Mawrth_Vallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Sötét_dűnefolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Tharsis-régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Valles_Marineris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Vastitas_Borealis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza","http://www.w3.org/2000/01/rdf-schema#label","A Mars földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza","http://dbpedia.org/ontology/wikiPageID",1456481
"http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23627806
"http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mars"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","A Mars földrajza"
"http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Mars_földrajza?oldid=23627806&ns=14"
