"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/2000/01/rdf-schema#label","Laküdész"
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ss_v"
"http://hu.dbpedia.org/resource/Laküdész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Laküdész","http://dbpedia.org/ontology/wikiPageID",139957
"http://hu.dbpedia.org/resource/Laküdész","http://dbpedia.org/ontology/wikiPageRevisionID",20421731
"http://hu.dbpedia.org/resource/Laküdész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4272.html"
"http://hu.dbpedia.org/resource/Laküdész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Laküdész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laküdész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laküdész","http://dbpedia.org/ontology/abstract","Laküdész (Kr. e. 3. század) görög filozófus. Kürénéből származott, az új akadémia híve volt, és alapítójának, Arkeszilaosznak halála után az élére állt. Pergamonban egy Attalosz király által alapított filozófiai iskolában huszonhat éven át tanított, ezután átadta az iskola vezetését és . Diogenész Laertiosz szerint a mértéktelen ivás következtében hunyt el, de ez az adat nem megbízható. Feltehetőleg ő fejtette ki először irodalmi formában Arkeszikaosz gondolatait. Munkái elvesztek."
"http://hu.dbpedia.org/resource/Laküdész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laküdész?oldid=20421731&ns=0"
"http://hu.dbpedia.org/resource/Laküdész","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Laküdész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laküdész"
"http://hu.wikipedia.org/wiki/Laküdész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laküdész"
