"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Schallenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Alois_Mock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Bruno_Kreisky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Felix_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Ignaz_Seipel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Johann_Schober","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Karin_Kneissl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Karl_Renner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",461535
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",21776333
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_külügyminiszterei?oldid=21776333&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Klemens_Wenzel_Lothar_von_Metternich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kurt_Waldheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Michael_Mayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Michael_Spindelegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Otto_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Sebastian_Kurz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Victor_Adler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Wolfgang_Schüssel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
