"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Škoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
"http://hu.dbpedia.org/resource/Fekete-Győr_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
"http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox","http://dbpedia.org/ontology/wikiPageID",602120
"http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",6944019
"http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mérnök_infobox?oldid=6944019&ns=10"
"http://hu.dbpedia.org/resource/Jung_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
"http://hu.dbpedia.org/resource/Kesselyák_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
"http://hu.dbpedia.org/resource/Nagy_Dezső_(mérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
"http://hu.dbpedia.org/resource/Perlaki_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérnök_infobox"
