"subject","predicate","object"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://www.w3.org/2000/01/rdf-schema#label","Güer Aike megye"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7_4d"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santa_Cruz_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://dbpedia.org/ontology/wikiPageID",1176690
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21551749
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Cruz_megyéi"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/név","Güer Aike megye"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Río_Gallegos"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/terület",33841
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Güer Aike"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/népsűrűség",3.3
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Santa_Cruz_tartomány_(Argentína)"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://dbpedia.org/ontology/abstract","Güer Aike egy megye Argentína déli részén, Santa Cruz tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Güer_Aike_megye?oldid=21551749&ns=0"
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Güer_Aike_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Güer_Aike_megye"
"http://hu.wikipedia.org/wiki/Güer_Aike_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Güer_Aike_megye"
