"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://www.w3.org/2000/01/rdf-schema#label","Új Demokrácia"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_politikai_élete"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberális_konzervatív_pártok"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögországi_pártok"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://dbpedia.org/ontology/wikiPageID",1500902
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23713867
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://xmlns.com/foaf/0.1/name","Új Demokrácia"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/elnök","Kiriákosz Mitszotákisz"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/logó","NDsign 2.png"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/mottó","Αλλάζουμε τη Νέα Δημοκρατία για να αλλάξουμε την Ελλάδα"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/név","Új Demokrácia"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/ideológia","kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/ideológia","európapártiság"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberális_konzervativizmus"
"http://hu.dbpedia.org/resource/Új_Demokrácia","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Jobbközép"
