"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Caroline_Seger","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Charlotte_Rohlin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Charlotte_Rohlin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Charlotte_Rohlin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Charlotte_Rohlin","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Filippa_Angeldal","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Filippa_Angeldal","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Maanum","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Östberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Frida_Östberg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Fridolina_Rolfö","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Fridolina_Rolfö","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Hedvig_Lindahl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Hedvig_Lindahl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Janni_Arnth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Janni_Arnth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jonna_Andersson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Jonna_Andersson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Linköpings_FC_(női_csapat)"
