"subject","predicate","object"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/2000/01/rdf-schema#label","3050-es közút"
"http://hu.dbpedia.org/resource/3050-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_közlekedése"
"http://hu.dbpedia.org/resource/3050-es_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai"
"http://hu.dbpedia.org/resource/3050-es_közút","http://dbpedia.org/ontology/wikiPageID",1634544
"http://hu.dbpedia.org/resource/3050-es_közút","http://dbpedia.org/ontology/wikiPageRevisionID",21966601
"http://hu.dbpedia.org/resource/3050-es_közút","http://xmlns.com/foaf/0.1/name","3050-es közút"
"http://hu.dbpedia.org/resource/3050-es_közút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/azÚtEleje","Hernádszurdok"
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/azÚtVége","Tornyosnémeti"
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/hossza",6.2
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/név",3050
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/3050-es_közút","http://hu.dbpedia.org/property/úttípus","összekötő út"
"http://hu.dbpedia.org/resource/3050-es_közút","http://dbpedia.org/ontology/abstract","A 3050-es számú közút egy négy számjegyű országos közút-szakasz Borsod-Abaúj-Zemplén megye legészakibb részén. A 3-as főútból ágazik ki, annak 240,500-as kilométerszelvényénél, Hernádszurdok közigazgatási területén, a kezdeti szakaszán egyirányú útként; párja ezen a szakaszon a 33 604-es út. Utóbbival bő 300 méter után találkozik, miután az áthaladt a 3-as út felüljárója alatt és beletorkollott a 3050-esbe. Itt az út északkeleti irányba fordul, keresztezi a Miskolc–Hidasnémeti-vasútvonalat, majd a Hernád közelébe húzódik és első kilométere után átlép Hidasnémeti területére. Második kilométere előtt nem sokkal keresztezi a Szerencs–Hidasnémeti-vasútvonalat is, majd beér Hidasnémeti házai közé, ahol az első szakasza a Pesti utca nevet viseli. Mielőtt elérné a 2,500-as kilométerszelvényét, egy körforgalomhoz ér: itt ágazik ki belőle dél felé a , egyben az út északi irányba fordul, Kassai utca néven. A 3,400-as kilométerszelvényénél kiágazik belőle a 26 322-es út, nyugat-északnyugat felé, majd a falu legészakibb házait elhagyva Tornyosnémeti területére lép át. Ez utóbbi település központját nem sokkal az ötödik kilométere előtt éri el, ott a neve Fő út. Utolsó szakaszán még keresztezi a Kassa–Hidasnémeti-vasútvonalat is. A torkollik, még azelőtt, hogy ez az út elérné nyolcszázadik méterszelvényét. Teljes hossza, az országos közutak térképes nyilvántartását szolgáló kira.gov.hu adatbázisa szerint 6,219 kilométer."
"http://hu.dbpedia.org/resource/3050-es_közút","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/3050-es_közút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3050-es_közút?oldid=21966601&ns=0"
"http://hu.dbpedia.org/resource/3050-es_közút","http://dbpedia.org/ontology/wikiPageLength",2281
"http://hu.dbpedia.org/resource/3050-es_közút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3050-es_közút"
"http://hu.wikipedia.org/wiki/3050-es_közút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3050-es_közút"
