"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Katherine_Wentworth"
"http://hu.dbpedia.org/resource/Jockey_Ewing","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Katherine_Wentworth"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/2000/01/rdf-schema#label","Katherine Wentworth"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdd2k3"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas-szereplők"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://dbpedia.org/ontology/wikiPageID",1001510
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://dbpedia.org/ontology/wikiPageRevisionID",23682988
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0022674/bio"
